﻿Px Code,colonoscopy,CPT(R)/HCPCS Code,Gross Charge, Blue Cross Blue Shield , Sanford Health Plan , Avera Health Plans , Western Providers Network , Monument Health Employee Benefit Plan , Midlands Choice Network , United Healthcare , Self Pay , Minimum Contracted Payment , Maximum Contracted Payment ,
3601140300,EXC B9 LESION MRGN XCP SK TG T/A/L 2.1-3.0 CM/<,11403,1710.41," 1,055.49 "," 1,453.85 ", 262.31 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 262.31 ," 1,643.00 ",
3601140400,EXC B9 LESION MRGN XCP SK TG T/A/L 3.1-4.0 CM,11404,3869.25," 2,798.43 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3601140600,EXC B9 LESION MRGN XCP SK TG T/A/L >4.0 CM,11406,3869.25," 4,338.02 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 4,338.02 ",
3601142000,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 0.5 CM/<,11420,3869.25," 2,798.43 "," 3,288.86 ", 187.08 ," 3,288.86 "," 2,360.24 "," 3,482.33 "," 1,643.00 "," 3,482.33 ", 187.08 ," 3,482.33 ",
3601142100,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 0.6-1.0CM,11421,1710.41," 1,055.49 "," 1,453.85 ", 217.45 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 217.45 ," 1,643.00 ",
3601142200,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 1.1-2.0CM,11422,3869.25," 2,798.43 "," 3,288.86 ", 240.92 ," 3,288.86 "," 2,360.24 "," 3,482.33 "," 1,643.00 "," 3,482.33 ", 240.92 ," 3,482.33 ",
3601142300,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 2.1-3.0CM,11423,3869.25," 2,798.43 "," 3,288.86 ", 261.63 ," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 ", 261.63 ," 3,482.33 ",
3601142400,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 3.1-4.0CM,11424,2123," 2,798.43 "," 1,804.55 "," 1,272.10 "," 1,804.55 "," 1,295.03 "," 1,910.70 "," 2,000.00 "," 1,910.70 "," 1,272.10 "," 2,798.43 ",
3601142600,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G > 4.0CM,11426,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601144000,EXC B9 LESION MRGN XCP SK TG F/E/E/N/L/M 0.5CM/<,11440,1710.42," 1,055.49 "," 1,453.86 ", 216.07 ," 1,453.86 "," 1,043.36 "," 1,539.38 "," 1,643.00 "," 1,539.38 ", 216.07 ," 1,643.00 ",
3601144100,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.6-1.0CM,11441,1710.41," 1,055.49 "," 1,453.85 ", 240.22 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 240.22 ," 1,643.00 ",
3601144200,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.1-2.0CM,11442,1710.41," 1,055.49 "," 1,453.85 ", 258.86 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 258.86 ," 1,643.00 ",
3601144300,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 2.1-3.0CM,11443,1630," 2,798.43 "," 1,385.50 ", 286.49 ," 1,385.50 ", 994.30 ," 1,467.00 "," 1,643.00 "," 1,467.00 ", 286.49 ," 2,798.43 ",
3601144400,EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 3.1-4.0CM,11444,"3,017.02"," 2,798.43 "," 2,564.47 "," 1,272.10 "," 2,564.47 "," 1,840.38 "," 2,715.32 "," 1,643.00 "," 2,715.32 "," 1,272.10 "," 2,798.43 ",
3601144600,EXC B9 LESION MRGN XCP SK TG F/E/E/N/L/M > 4.0CM,11446,6517.53," 4,338.02 "," 5,539.90 "," 2,131.02 "," 5,539.90 "," 3,975.69 "," 5,865.78 "," 2,714.00 "," 5,865.78 "," 2,131.02 "," 5,865.78 ",
3601145000,EXCISION HIDRADENITIS AXILLARY SMPL/INTRM RPR,11450,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601145100,EXCISION HIDRADENITIS AXILLARY COMPLEX REPAIR,11451,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601146200,EXCISION HIDRADENITIS INGUINAL SMPL/INTRM RPR,11462,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601146300,EXCISION HIDRADENITIS INGUINAL COMPLEX REPAIR,11463,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601147000,EXCISION H/P/P/U SIMPLE/INTERMEDIATE REPAIR,11470,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601147100,EXCISION H/P/P/U COMPLEX REPAIR,11471,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601160000,EXCISION MAL LESION TRUNK/ARM/LEG 0.5 CM/<,11600,1710.41," 1,055.49 "," 1,453.85 ", 287.85 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 287.85 ," 1,643.00 ",
3601160200,EXCISION MAL LESION TRUNK/ARM/LEG 1.1-2.0 CM,11602,951.06," 1,055.49 ", 808.40 , 330.66 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 330.66 ," 1,055.49 ",
3601160300,EXCISION MAL LESION TRUNK/ARM/LEG 2.1-3.0 CM/<,11603,1710.41," 1,055.49 "," 1,453.85 ", 355.50 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 355.50 ," 1,643.00 ",
3601160400,EXCISION MAL LESION TRUNK/ARM/LEG 3.1-4.0 CM,11604,1710.41," 1,055.49 "," 1,453.85 ", 672.91 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 672.91 ," 1,643.00 ",
3601160600,EXCISION MALIGNANT LESION TRUNK/ARM/LEG > 4.0 CM,11606,"3,125.52"," 2,798.43 "," 2,656.69 "," 1,272.10 "," 2,656.69 "," 1,906.57 "," 2,812.97 "," 2,000.00 "," 2,812.97 "," 1,272.10 "," 2,812.97 ",
3601162000,EXCISION MALIGNANT LESION S/N/H/F/G 0.5 CM/<,11620,"3,572.28"," 2,798.43 "," 3,036.44 ", 287.85 ," 3,036.44 "," 2,179.09 "," 3,215.05 "," 1,643.00 "," 3,215.05 ", 287.85 ," 3,215.05 ",
3601162100,EXCISION MALIGNANT LESION S/N/H/F/G 0.6-1.0 CM,11621,1710.41," 1,055.49 "," 1,453.85 ", 314.77 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 314.77 ," 1,643.00 ",
3601162200,EXCISION MALIGNANT LESION S/N/H/F/G 1.1-2.0 CM,11622,1710.41," 1,055.49 "," 1,453.85 ", 336.18 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 336.18 ," 1,643.00 ",
3601162300,EXCISION MALIGNANT LESION S/N/H/F/G 2.1-3.0 CM/<,11623,"3,572.28"," 2,798.43 "," 3,036.44 ", 367.94 ," 3,036.44 "," 2,179.09 "," 3,215.05 "," 1,643.00 "," 3,215.05 ", 367.94 ," 3,215.05 ",
3601162400,EXCISION MALIGNANT LESION S/N/H/F/G 3.1-4.0 CM,11624,"3,572.28"," 2,798.43 "," 3,036.44 "," 1,272.10 "," 3,036.44 "," 2,179.09 "," 3,215.05 "," 2,000.00 "," 3,215.05 "," 1,272.10 "," 3,215.05 ",
3601162600,EXCISION MALIGNANT LESION S/N/H/F/G >4.0 CM,11626,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601164200,EXCISION MALIGNANT LESION F/E/E/N/L 1.1-2.0 CM,11642,1710.41," 2,553.41 "," 1,453.85 ", 349.98 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 349.98 ," 2,553.41 ",
3601164300,EXCISION MALIGNANT LESION F/E/E/N/L 2.1-3.0 CM,11643,"1,630.00"," 2,798.43 "," 1,385.50 ", 383.12 ," 1,385.50 ", 994.30 ," 1,467.00 "," 1,643.00 "," 1,467.00 ", 383.12 ," 2,798.43 ",
3601164400,EXCISION MALIGNANT LESION F/E/E/N/L 3.1-4.0 CM,11644,"1,780.00"," 2,798.43 "," 1,513.00 "," 1,272.10 "," 1,513.00 "," 1,085.80 "," 1,602.00 "," 2,000.00 "," 1,602.00 "," 1,085.80 "," 2,798.43 ",
3601164600,EXCISION MALIGNANT LESION F/E/E/N/L >4.0 CM,11646,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601173200,AVULSION NAIL PLATE PARTIAL/COMP SIMPLE EA ADDL,11732,387.27, 156.24 , 329.18 , 205.25 , 329.18 , 236.23 , 348.54 , 821.00 , 348.54 , 156.24 , 821.00 ,
3601175000,EXCISION NAIL MATRIX PERMANENT REMOVAL,11750,951.06," 1,055.49 ", 808.40 , 214.00 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 214.00 ," 1,055.49 ",
3601175500,BIOPSY NAIL UNIT SEPARATE PROCEDURE,11755,1710.42," 1,055.49 "," 1,453.86 ", 166.35 ," 1,453.86 "," 1,043.36 "," 1,539.38 "," 1,643.00 "," 1,539.38 ", 166.35 ," 1,643.00 ",
3601177000,EXCISION OF PILONIDAL CYST OR SINUS; SIMPLE,11770,6517.52," 2,798.43 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601177100,EXCISION PILONIDAL CYST/SINUS EXTENSIVE,11771,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601177200,EXCISION PILONIDAL CYST/SINUS COMPLICATED,11772,6517.52," 4,338.02 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601190000,INJECTION INTRALESIONAL UP TO & INCLUD 7 LESIONS,11900,493.76, 737.55 , 419.70 , 261.69 , 419.70 , 301.19 , 444.38 , 821.00 , 444.38 , 261.69 , 821.00 ,
3601190100,INJECTION INTRALESIONAL >7 LESIONS,11901,493.76, 737.55 , 419.70 , 261.69 , 419.70 , 301.19 , 444.38 , 821.00 , 444.38 , 261.69 , 821.00 ,
3601197000,REPLACEMENT TISSUE EXPANDER W/PERMANENT IMPLANT,11970,"9,971.95"," 4,786.54 "," 8,476.16 "," 8,119.41 "," 8,476.16 "," 6,082.89 "," 8,974.76 "," 4,500.00 "," 8,974.76 "," 4,500.00 "," 8,974.76 ",
3601197100,REMOVAL TISSUE EXPANDER W/O INSERTION IMPLANT,11971,6517.52," 2,798.43 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3601198200,REMOVAL NON-BIODEGRADABLE DRUG DELIVERY IMPLANT,11982,743.1, 737.55 , 631.64 , 393.84 , 631.64 , 453.29 , 668.79 , 821.00 , 668.79 , 393.84 , 821.00 ,
3601200100,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,12001,493.76, 237.00 , 419.70 , 261.69 , 419.70 , 301.19 , 444.38 , 821.00 , 444.38 , 237.00 , 821.00 ,
3601202000,TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE,12020,"2,525.00"," 1,212.00 "," 2,146.25 ", 567.09 ," 2,146.25 "," 1,540.25 "," 2,272.50 ", 821.00 ," 2,272.50 ", 567.09 ," 2,272.50 ",
3601203100,REPAIR INTERMEDIATE S/A/T/E 2.5 CM/<,12031,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601203200,REPAIR INTERMEDIATE S/A/T/E 2.6-7.5 CM,12032,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601203400,REPAIR INTERMEDIATE S/A/T/E 7.6-12.5 CM,12034,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601203500,REPAIR INTERMEDIATE S/A/T/E 12.6-20.0CM,12035,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601203600,REPAIR INTERMEDIATE S/A/T/E 20.1-30.0 CM,12036,1441.46, 691.90 ," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601203700,REPAIR INTERMEDIATE S/A/T/E >30.0 CM,12037,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 3,143.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601204100,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.5CM/<,12041,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601204200,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.6-7.5 CM,12042,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601204400,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 7.6-12.5CM,12044,1441.46, 691.90 ," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601204500,REPAIR INTERMEDIATE N/H/F/XTRNL GENT 12.6-20 CM,12045,1441.46, 691.90 ," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601204600,RPR INTERMEDIATE N/H/F/XTRNL GENT 20.1-30.0 CM,12046,1441.46, 691.90 ," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601204700,REPAIR INTERMEDIATE N/H/F/XTRNL GENT >30.0 CM,12047,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601205100,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.5 CM/<,12051,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601205200,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.6-5.0 CM,12052,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601205300,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 5.1-7.5 CM,12053,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601205400,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 7.6-12.5 CM,12054,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601205500,REPAIR INTERMEDIATE F/E/E/N/L&/MUC 12.6-20.0CM,12055,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601205700,REPAIR INTERMEDIATE F/E/E/N/L&/MUC >30.0 CM,12057,951.06, 456.51 , 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 , 855.95 ,
3601310000,REPAIR COMPLEX TRUNK 1.1-2.5 CM,13100,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601310100,REPAIR COMPLEX TRUNK 2.6-7.5 CM,13101,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601310200,REPAIR COMPLEX TRUNK EACH ADDITIONAL 5 CM/<,13102,1441.46," 1,055.49 "," 1,225.24 ", 763.97 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 763.97 ," 1,297.31 ",
3601312000,REPAIR COMPLEX SCALP/ARM/LEG 1.1-2.5 CM,13120,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601312100,REPAIR COMPLEX SCALP/ARM/LEG 2.6-7.5 CM,13121,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601312200,REPAIR COMPLEX SCALP/ARM/LEG EA ADDL 5 CM/<,13122,846.70," 1,055.49 ", 719.70 , 448.75 , 719.70 , 516.49 , 762.03 , 821.00 , 762.03 , 448.75 ," 1,055.49 ",
3601313100,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 1.1-2.5 CM,13131,951.06," 1,055.49 ", 808.40 , 374.16 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 374.16 ," 1,055.49 ",
3601313200,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 2.6-7.5 CM,13132,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601313300,REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA ADDL 5 CM/<,13133,846.7," 1,055.49 ", 719.70 , 448.75 , 719.70 , 516.49 , 762.03 , 821.00 , 762.03 , 448.75 ," 1,055.49 ",
3601315100,REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM,13151,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601315200,REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM,13152,1441.46," 1,055.49 "," 1,225.24 ", 567.09 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 567.09 ," 1,297.31 ",
3601315300,REPAIR COMPLX EYELID/NOSE/EAR/LIP EA ADDL 5 CM/<,13153,951.06," 2,798.43 ", 808.40 , 504.06 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 504.06 ," 2,798.43 ",
3601316000,SECONDARY CLOSURE SURG WOUND/DEHSN EXTSV/COMPLIC,13160,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601400000,ADJACENT TISSUE TRANSFER/REARGMT TRUNK 10 SQCM/<,14000,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601400100,ADJNT TIS TRANSFR/REARRANGE TRUNK 10.1-30.0 SQCM,14001,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601402000,ADJT TIS TRNSFR/REARGMT SCALP/ARM/LEG 10 SQ CM/<,14020,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601404000,ADJT TIS TRNS/REARGMT F/C/C/M/N/A/G/H/F 10SQCM/<,14040,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3601404100,ADJT/REARGMT F/C/C/M/N/AX/G/H/F 10.1-30.0 SQ CM,14041,4717.24," 2,264.28 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
